,Geboren,Verstorben,Beruf
"Ulin, Theodor Dietrich",,,"Pfarrer,Kanoniker"
"Ulin, Thomas","1569 <sup>JL</sup>",1604,"Mönch,Studium,Benediktiner"
"Ulin, Ulrich (Geistlicher)",,,Geistlicher
"Ulin, Ulrich (Grosselfingen)",,,Studium
"Ulin, Ulrich (Pfarrer)",,"1520 <sup>JL</sup>",Pfarrer
"Ulin, Ulrich (Trochtelfingen)",,,"Studium,Vogt"
"Ulin, Wilhelm",,,"Studium,Prämonstratenser,Mönch"
"Ulinsky, Stanislaus",,,Studium
"Ulk, Franz Benno",,,"Priester,Studium"
"Ulk, Matthias",,,Studium
"Ulk, Roman",1676,1741,"Mönch,Benediktiner"
"Ulka, Martin Theodor Dietrich",,,Studium
"Ulken, Andreas von",1645,1688,"Studium,Rat"
"Ull, Georg (Aislingen)",,,"Studium,Geistlicher"
"Ull, Georg (Ettelried)",,,"Studium,Pfarrer"
"Ulle, Georg Alexander",,,Studium
"Ulle, Johann Georg",,,Studium
"Uller, Johann",,,Geistlicher
"Ullheimer, Joseph von",1745,1810,"Assessor,Studium,Jurist,Rat"
"Ulling, Erhard",,,Studium
"Ulling, Jakob",,,Studium
"Ulling, Kaspar",,,Studium
"Ullinger, August",1747,,Studium
"Ullinger, Eusebius",1740,,Studium
"Ullinger, Johann Rudolph",,,Studium
"Ullmicher, Franz Karl",,,Studium
"Ullmicher, Johann Kaspar",,,Studium
"Ulloa, Marsilius",,,Studium
"Ulm auf Erbach zu Mittelbiberach, Adam Joseph Franz",,1730,Obersthofmeister
"Ulm auf Erbach zu Mittelbiberach, Ferdinand Melchior Alexander von",1689,1758,"Studium,Kanoniker"
"Ulm auf Erbach zu Mittelbiberach, Johann Wilhelm Willibald",1686,1728,"Studium,Kanoniker"
"Ulm auf Erbach, Ferdinand Freiherr von",,,"Studium,Rat"
"Ulm auf Erbach, Ferdinand Karl von",,1781,"Hofratspräsident,Rat,Studium"
"Ulm auf Erbach, Franz Anton Eucharius Freiherr von",1680,,"Studium,Kanoniker,Landvogt"
"Ulm auf Erbach, Franz Anton Freiherr von",,,Studium
"Ulm auf Erbach, Gallus Freiherr von",,,Studium
"Ulm auf Erbach, Heinrich Bernhard",1628,,Studium
"Ulm auf Erbach, Heinrich Johann Nepomuk Joseph Anton Freiherr von",1769,1790,Studium
"Ulm auf Erbach, Johann Anton",,,Studium
"Ulm auf Erbach, Johann Anton Albert Freiherr von",,,Studium
"Ulm auf Erbach, Johann Baptist (Kempten)",,,Studium
"Ulm auf Erbach, Johann Baptist (Langenrein)",,,Geistlicher
"Ulm auf Erbach, Johann Joseph Franz Wilhelm Anton Freiherr von",1723,,Studium
"Ulm auf Erbach, Johann Konstantin Ludwig Freiherr von",,,Studium
"Ulm auf Erbach, Johann Ludwig Meinrad",,,Studium
"Ulm auf Erbach, Johann Nepomuk Eucharius Joseph Alexander Freiherr von",1729,1793,"Studium,Kanoniker"
"Ulm auf Erbach, Johann Nepomuk Ludwig Freiherr von",1752,1774,"Studium,Kanoniker"
"Ulm auf Erbach, Joseph Melchior Freiherr von",1660,1739,"Studium,Kanoniker,Geistlicher"
"Ulm auf Erbach, Karl Joseph Freiherr von",,,Landvogt
"Ulm auf Erbach, Karl Joseph Ludwig Freiherr von",1676,,Studium
