,Geboren,Verstorben,Beruf
"Wilhelm (Mönch)",,,"Mönch,Benediktiner"
"Wilhelm (Mönch, A13605)",,,Mönch
"Willacher, Andreas",,,"Mönch,Benediktiner"
"Wind, Georg (Mönch)",,,"Mönch,Benediktiner"
"Winkler, Konrad (Augsburg)",,"1355 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Winter (Mönch)",,,Mönch
"Witwer, Wilhelm","1449 <sup>JL</sup>","1512 <sup>JL</sup>","Mönch,Benediktiner"
"Witzenberger, Albert","1547 <sup>JL</sup>",1617,"Mönch,Priester,Benediktiner,Studium"
Wizolf,,,Mönch
"Woerle, Witkerp",1779,1806,"Mönch,Benediktiner"
"Wohlfahrt, Georg (Dalkingen)",,1638,"Kanzler,Vogt,Rat,Studium"
"Wolf (Benediktiner)",,,"Benediktiner,Mönch"
Wolfried,,,Mönch
"Wolftrigel, Bernhard",,,"Mönch,Benediktiner"
Wolpert,,,"Benediktiner,Mönch"
"Wolschlager, Johann",,,"Mönch,Benediktiner"
"Zech, Johann Georg (1590)",1590,1649,"Jesuitengymnasium,Studium,Mönch,Benediktiner"
"Zech, Johann Georg (Augsburg)",,1649,"Jesuitengymnasium,Studium,Mönch,Benediktiner"
"Ziegler, Johann (Straubing)",,,"Pfarrer,Domvikar,Studium"
"Zimmer, Dominik",,,"Pfarrer,Benediktiner,Mönch"
"Zimmermann, Sigismund Sigmund",,"1535 <sup>JL</sup>","Mönch,Benediktiner"
"Zoller, Andreas Joseph",1694,1750,"Studium,Benediktiner,Mönch,Pfarrer"
"Zoller, Joseph (Mönch)",,,"Mönch,Benediktiner"
"Öfele, Kaspar (1615)",1615,1655,"Mönch,Benediktiner"
"Übelleler, Icozius","1490 <sup>JL</sup>",,Mönch
