,Geboren,Verstorben,Beruf
"Ehrenberger, Johann",,,Studium
"Ehrenfried, Sebastian",,,"Geistlicher,Pfarrer"
"Ehrenfried, Wolfgang (Coburg)",,,"Studium,Geistlicher"
"Ehrenfried, Wolfgang (Coburg, Studium)",,,Studium
"Ehrentreich, Albert",,,Studium
"Ehrentreich, Friedrich",,,Studium
"Ehrsam, Georg",,,Studium
"Ehrsam, Jakob (Coburg)",,1586,"Studium,Pfarrer"
"Ehrsam, Jakob (Propstzella)",,,Studium
"Ehrsam, Johann (Coburg)",,,Studium
"Ehstein, Nikolaus",,,Studium
"Eiban, Johann (Coburg)",,,Studium
"Eibner, Johann",,,Studium
"Eich, Peter Moritz",1646,1656,Studium
"Eichelsberg, Pankraz",,,Studium
"Eichelsberger, Balthasar",,,Studium
"Eichelsberger, Johann (Bamberg)",,,Studium
"Eichelsberger, Melchior",,,Studium
"Eichelsberger, Nikolaus",,,Studium
"Eichlehner, Peter Werner",1684,1759,"Kapuziner,Mönch"
"Eichler, Johann (Staffelstein)",,,Studium
"Eichler, Johann Georg",,,"Studium,Sekretär,Kanzlist"
"Eichmann, Johann Matthäus",,,"Schulmeister,Lehrer"
"Eiermann, Martin",,,"Studium,Priester"
"Eigelsberger, Georg",,,Studium
"Eigenbrot, Rochus Heinrich",,,Studium
"Eigner, Johann (Kupferberg)",,,Studium
"Eil, Erhard",,,Studium
"Eil, Heinrich",,,Studium
"Eil, Jodocus",,,Studium
"Eil, Johann",,,Studium
"Eilber, Peter",,,Studium
"Eilenfleck, Lorenz (Bamberg)",,,Studium
"Eilenfleck, Lorenz (Bamberg, Studium)",,,Studium
"Eilenfleck, Martin",,,Studium
"Eilflein, Johann",1605,1667,"Studium,Pfarrer,Superintendent"
"Eilner, Johann (Steinach)",,,Studium
"Einbich, Bartholomäus",,,Studium
"Einbich, Friedrich",,,Studium
"Einem, Heinrich",,,Studium
"Einer, Matthias",,,Studium
"Einert, Paul Nikolaus",,,"Studium,Richter"
"Einhart, Georg (Wirsberg)",,,Studium
"Einkauf, Thomas",,,Studium
"Einwag, Barnabas",1627,1676,"Mönch,Franziskaner"
"Einwag, Georg (Bamberg)",,,Studium
"Einwag, Georg (Bodenstein)",,,"Studium,Jurist,Rat"
"Einwag, Johann Sebastian",,,Studium
"Eirer, Jakob","1569 <sup>JL</sup>",1625,"Studium,Jurist,Stadtschreiber,Advokat"
"Eirer, Lorenz (Kulmbach)",,1635,"Studium,Jurist,Verwalter,Richter"
