,Geboren,Verstorben,Beruf
"Speth, Volmar von (Studium)",,,Studium
"Spiess, Johann (Strassburg)",,,Studium
"Spindler, Wolfgang",,,Geistlicher
"Sporner, Johann",,,Studium
"Spul, Christian",,"1493 <sup>JL</sup>",Pfarrer
"Stadelbeck, Thomas",,,Studium
"Stahl, Vitus",,,Studium
"Stammhammer, Andreas",,,Priester
"Stammler, Clemens",,,Studium
"Stammler, Heinrich",,,"Studium,Pfarrer"
"Stanrock, Peter",,,"Geistlicher,Studium"
"Staudheimer, Johann (Ingolstadt)",,,Studium
"Stauf, Johann",,,"Pfleger,Vizedom"
"Stebel, Andreas",,"1515 <sup>JL</sup>","Studium,Professor,Mathematiker,Astronom"
"Stechel, Heinrich",,,Studium
"Stecker, Michael",,,Studium
"Stegmüllner, Willibald",,,Studium
"Stehelin, Georg (Biberach)",,,Studium
"Stehr, Burkhard",,,"Notar,Pfarrer"
"Steimer, Johann (Niffer)",,"1482 <sup>JL</sup>",Pfarrer
"Steimle, Konrad (Herrenberg)",,,Geistlicher
"Stein, Von",,,Pfarrer
"Steindel, Georg (Münster)",,,Studium
"Steindlinger, Friedrich",,,Studium
"Steinhauser, Andreas (Altkirch)",,,Studium
"Steinhauser, Sigismund (Neustadt)",,,"Studium,Geistlicher"
"Steininger, Jodocus",,,Studium
"Steinle, Matthäus",,"1493 <sup>JL</sup>","Pfarrer,Geistlicher"
"Steinmetz, Heinrich (Gundelsheim)",,,Studium
"Steinmetz, Johann (Feldkirch)",,,Studium
"Stenzing, Aegidius",,,Studium
"Stephani, Michael",,,Kanoniker
"Sternberg, Leonhard",,,Studium
"Stetten, Leonhard von",,,"Deutschordensritter,Komtur"
"Stichenwider, Georg",,,Studium
"Stinglhaim, Leonhard von",,,Mautner
"Stober, Jodocus",,,"Studium,Pfarrer"
"Stocker, Michael (Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Stolz, Johann (Basel)",,,"Studium,Militär,Soldat,Ratsherr,Diplomat"
"Stor, Georg (Schesslitz)",,,Studium
"Stosser, Martin (Augsburg)",,,Studium
"Strasser, Kaspar",,,Studium
"Streifinger, Johann",,,Studium
"Streitger, Konrad",,,Priester
"Stubner, Johann (Richter)",,,Richter
"Stumpf, Leonhard (Neustadt)",,,Studium
"Stutzing, Wendelin",,,Studium
"Suffenstein, Heinrich",,,Studium
"Suiter, Georg (Füssen)",,,"Pfarrer,Geistlicher,Studium"
"Summenhart, Johann Konrad",,,Geistlicher
