,Geboren,Verstorben,Beruf
"Leimer, Aegidius von",,,Studium
"Leimer, Johann Vitus",,,Studium
"Leist, Johann Michael Anton",,,Studium
"Lempenbach, Anton Willibald Ferdinand Maria von",,1796,"Studium,Kanzler,Rat,Vogt,Amtmann"
"Lendle, Johann Michael Alexander",,,Studium
"Lenglet, Albert Ägidius Joseph",,,Studium
"Lerzer, Johann Joseph",,1789,"Studium,Geistlicher"
"Leupold, Johann Adam",,,Studium
"Leutner, Joseph Joachim von",,,Studium
"Lieb, Bartholomäus (1711)",1711,,"Geistlicher,Pfarrer"
"Lieb, Bartholomäus (Stöttwang)",,,"Geistlicher,Pfarrer"
"Liel, Johann Philipp",,,Studium
"Limburg, Heinrich Joseph",,,Studium
"Litzelburg, Karl Maximilian von",,,Studium
"Litzen, David Philipp Freiherr von",,,Schüler
"Litzer, Wilhelm Heinrich Freiherr von",,,Schüler
"Ludel, Ignaz Leonhard Leontius",,,Schüler
"Ludwig, Aegidius",,,Studium
"Ludwig, Matthäus Franz",,,Studium
"Luell, Franz Joseph",,,Studium
"Lug, Johann Simon",,,Studium
"Lui, Sebastian Stanislaus",,,Schüler
"Lukas, Joseph Benedikt",,,Studium
"Lunn, Konrad",1735,1790,Studium
"Lussi, Nikolaus",,,Studium
"Lutz, Franz Xaver (Dingolfing)",,,Studium
"Lutz, Johann (Bischofshofen)",,,Studium
"Löffler, Lorenz Franz Michael",,,Studium
"Löwenklau, Sigismund Joseph von",,,Studium
"Lüils, Johann Philipp Heinrich Jakob",,,Studium
"Magensdorfer, Franz Heinrich",,,Studium
"Mamming, Johann Nikolaus Ludwig Freiherr von",,,Studium
"Mamming, Nikolaus Anton Freiherr von",,,Studium
"Marcabruni, Franz Anton",,,Studium
"Marent, Franz",,,Studium
"Markhart, Johann Georg",,,Studium
"Marni, Johann Jakob",,,Studium
"Marquard, Franz Joseph",,,Studium
"Marschall, GEorg Franz",,,Studium
"Martin, Matthias (Ingolstadt)",,,Studium
"Martinel, Johann Baptist Balthasar",1714,1775,"Studium,Geistlicher"
"Martini, Gabriel (Riedlingen)",,,Studium
"Marx, Konrad (Büchenbach)",,,Studium
"Matthes, Johann Georg",,,Studium
"Matthui, Hieronymus Franz",,,"Studium,Pfarrer"
"Mazzetta, Ubald",,,Studium
"Meckel, Johann Philipp",,,Prokurator
"Mehr, Franz Joseph Xaver",,,Studium
"Meichelbeck, Franz Maria Joseph Anton von",,,"Maler,Musiker"
"Meier, Anton Michael",,,Studium
