,Geboren,Verstorben,Beruf
"Maler, Gabriel",,,Domvikar
"Maler, Johann (Domvikar)",,"1438 <sup>JL</sup>",Domvikar
"Mallinger, Thomas",,,"Priester,Studium,Domvikar"
"Mangler, Christoph (Mediavilla)",,,"Domvikar,Geistlicher"
"Mark, Gabriel (Würzburg)",,,"Kanoniker,Domvikar,Studium"
"Markard, Wolfgang",,,"Domvikar,Geistlicher"
"Markdorf, Rudolph de",,,Domvikar
"Marquard (Domvikar)",,,Domvikar
"Marquard (Domvikar, A6041)",,,Domvikar
"Marschall, Johann (1623)",1623,,Domvikar
"Marstaller, Johann (Würzburg)",,,"Studium,Kanoniker,Pfarrer,Geistlicher,Domvikar"
"Massmann, Georg",,,Domvikar
"Mastiaux, Kaspar Anton von",1766,1828,"Domvikar,Domprediger,Kanoniker"
"Mauer, Peter",,,"Domvikar,Notar"
"Megele, Johann Baptist",,1755,"Domvikar,Kapellmeister"
"Megerle, Johann Baptist",,,Domvikar
"Meier, Alois (1756)",1756,1804,"Domvikar,Priester,Theologe"
"Meier, Alois (1791)",1791,,Domvikar
"Meier, Andreas (1791)",1791,1851,Domvikar
"Meier, Anton (Augsburg)",,1647,"Jesuitengymnasium,Domvikar"
"Meier, Franz Joseph (1735)",1735,,"Studium,Geistlicher,Domvikar"
"Meier, Franz Wilhelm (Ingolstadt)",,1711,"Domvikar,Pfarrer"
"Meier, Georg (Domvikar)",,"1532 <sup>JL</sup>",Domvikar
"Meier, Georg (Türkenfeld)",,1632,"Domvikar,Lektor,Studium"
"Meier, Georg (Weicht)",,1633,"Domvikar,Pfarrer"
"Meier, Georg (Weicht, Domvikar)",,,Domvikar
"Meier, Johann (Langerringen)",,,"Geistlicher,Domvikar"
"Meier, Johann (Leutkirch)",,,"Domvikar,Studium"
"Meier, Johann Anton (1748)",1748,1816,"Pfarrer,Domvikar"
"Meier, Johann Georg (1682)",1682,1750,"Domvikar,Pfarrer"
"Meier, Johann Gottfried (1655)",1655,1725,"Domvikar,Studium,Pfarrer,Geistlicher"
"Meier, Johann Gottfried (Pfaffenhausen)",,1725,"Domvikar,Studium,Pfarrer,Geistlicher"
"Meier, Joseph (Domvikar)",,,Domvikar
"Meier, Konrad (Domvikar)",,,"Domvikar,Kornpropst"
"Meier, Leonhard (Domvikar)",,,Domvikar
"Meier, Martin (Lauingen)",,,"Domvikar,Pfarrer,Studium"
"Meier, Pantaleon",,,"Geistlicher,Pfarrer,Domvikar"
"Meier, Paul (Türkenfeld)",,1642,"Domvikar,Pfarrer"
"Meier, Peter (Donauwörth)",,,"Studium,Domvikar,Pfarrer,Schüler"
"Meier, Peter Maria (1762)",1762,1820,"Mönch,Karmeliter,Domvikar"
"Meierhofer, Alois",1747,1814,"Domvikar,Studium"
"Meierhofer, Joseph Ignaz",1759,1821,"Domvikar,Studium"
"Meigeler, Georg",,,"Domvikar,Pfarrer,Studium"
"Meiler, Johann (Domvikar)",,"1530 <sup>JL</sup>",Domvikar
"Melcher, Franz Joseph",,1767,"Domvikar,Studium"
"Melcher, Joseph Michael",1764,1836,"Domvikar,Studium,Pfarrer"
"Melcher, Moritz Anton Ignaz",,1797,Domvikar
"Menchinger, Jodocus Jobst",,"1413 <sup>JL</sup>","Domvikar,Kanoniker"
"Mengotti, Andreas",,,Domvikar
"Mentele, Jakob",,"1542 <sup>JL</sup>","Domvikar,Pfarrer"
