,Geboren,Verstorben,Beruf
"Abbrederis, Matthias",,,Studium
"Albert, Georg (Markelsheim)",,,"Pfarrer,Studium"
"Albrecht, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Alexius von Freiburg, Alexius",,,
"Aliprandin, Johann Maria",,,Priester
"Allegrad, Christoph",,,"Studium,Jesuitengymnasium"
"Ambsheimer, Dionysius",,,Studium
"Amling, Jakob (Würzburg)",,,Studium
"Angerer, Christoph (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Angerer, Georg (Uttendorf)",,,Studium
"Anreiter, Abraham",,,"Studium,Mediziner"
"Appel, Andreas (Eisfeld)",,,Studium
"Arimont, Ludwig von",,,Studium
"Aurenhamer, Balthasar",,,Amtsknecht
"Bach, Ernst Ludwig",,,Studium
"Bader, Johann Wolfgang",,,"Jäger,Förster"
"Baierst, Sebastian",,,Studium
"Barbi, Simon Peter",,,Studium
"Baritussio, Leonhard",,,Studium
"Bartenhauser, Sebastian",,,Studium
"Bass, Georg",,,Studium
"Bauer von Heidenheim, Johann Georg",,,Studium
"Baumfelder, Christoph",,,Studium
"Baumgartner, Wolfgang Michael",,,Studium
"Bauschick, Jakob",,,"Studium,Jesuitengymnasium"
"Beck, Johann (Richter, H20074)",,,"Richter,Kastner,Gerichtsschreiber"
"Becker, Johann Jakob (Bote)",,,Bote
"Begin, Stephan",,,Priester
"Beilsteiner, Johann Ludwig",,,"Studium,Jesuitengymnasium"
"Berger, Johann Ferdinand",,,Studium
"Berger, Virgil",,,Studium
"Berghofer, Maximilian",,,Studium
"Bergner, Johann Ludwg",,,Studium
"Beris, Johann Philipp (Saverne)",,,Studium
"Berlich, Cosmas Maria",,1676,"Servit,Mönch"
"Bernhard, Silvester",,1674,"Priester,Pfarrer,Studium"
"Berthold, Johann (Seckach)",,,Studium
"Berz, Johann",,,Studium
"Besch, Johann (Advokat)",,1674,Advokat
"Bettendorfer, Jakob",,,"Spitalverwalter,Spitalmeister"
"Beutel, Johann Kaspar (Amberg)",,1700,"Studium,Mediziner,Arzt"
"Bilion, Franz",1622,,"Studium,Priester"
"Binder, Michael (Gammertingen)",,1653,Pfarrer
"Birker, Augustin",,,"Jesuitengymnasium,Studium"
"Birkler, Johann",,,Studium
"Birr, Martin (Colmar, Studium)",,,Studium
"Blank, Johann Georg (Amberg)",,,Studium
"Blasi, Matthias Friedrich von",,,Geistlicher
"Bleichshirn, Balthasar",,,Studium
"Bodner, Wilhelm",,,Studium
"Bohnenmeier, Johann Andreas (Studium)",,,"Studium,Jesuitengymnasium"
"Bonaventura (Chiarano)",,,"Franziskaner,Mönch"
"Borget, Franz Christian",,,"Jesuitengymnasium,Studium"
"Bosch, Wolfgang (Münnerstadt)",,,Studium
"Bosockert, Johann",,,Studium
"Bradrim, Konrad",,,Studium
"Branz, Johann Jakob",,,Studium
"Braun, Balthasar (Hollstadt)",,,Studium
"Braun, Johann (Regensburg)",,,Studium
"Braun, Valentin (Kastner)",,,"Kastner,Pflegsverwalter"
"Brecht, Clemens (Strassburg)",,,"Studium,Pfarrer"
"Brenning, Michael",,,Studium
"Brenninger, Ferdinand",,,Zoller
"Breu von Schonstett, Franz Rudolph",,,Studium
"Breuning, Johann Heinrich",,,Studium
"Brignole, Johann Jakob Graf von",,,Studium
"Bruno, Jakob Pankraz",1629,1709,"Studium,Mediziner,Arzt"
"Buchele, Lorenz",,,Geistlicher
"Bucher, Franz (Villingen)",,1660,"Studium,Benediktiner,Mönch"
"Buchner, Michael (Pfarrer)",,,Pfarrer
"Buchner, Stephan",,,Studium
"Burkhart, Christoph (Schwaben)",,,Studium
"Busel, Johann Georg",,,"Studium,Jurist"
"Butz, Georg (Schwenningen)",,,"Priester,Pfarrer"
"Böck, Michael (Geistlicher)",,,Geistlicher
"Böhmer, Georg Wilhelm",1646,1710,"Studium,Pfarrer"
"Bühler, Johann (1619)",1619,,"Priester,Studium,Pfarrer"
"Bühler, Johann (Utzwingen)",,,"Priester,Studium,Pfarrer"
"Bürger, Georg (Rosenheim)",,,Studium
"Büttner, Johann (Unterelsbach)",,,Studium
"Caligari, Valentin",,,Studium
"Camilli, Johann Baptist",,,Studium
"Christ, Johann Zacharias",,1691,"Kanoniker,Studium"
"Christen, Damasus",1642,1664,"Kapuziner,Mönch"
"Christen, Johann Jakob (1623)",1623,,"Studium,Priester"
"Christen, Johann Jakob (Bremgarten)",,,"Studium,Priester"
"Class, Matthias (Irschenberg)",,,"Studium,Geistlicher"
"Cleri, Nikolaus",,,Studium
"Consolati, Karl (Trient)",,,Studium
"Daniel, Georg",,,"Studium,Jesuitengymnasium"
"Deimer, Johann Jakob",,,Studium
"Demallus, Stephan",,,Studium
"Demontoux, Humbert",,,Studium
"Dickel, Hieronymus",,1666,"Pfleger,Rat,Geheimer Rat"
"Diepold, Franz (Ingolstadt)",,,Studium
"Dietrich, Johann Anselm (Innsbruck)",,,Studium
"Dillinger, Andreas",,,Studium
"Doll, Christoph Joseph",,1679,"Studium,Franziskaner,Mönch"
"Doll, Franz",,,Studium
"Donner, Johann Konrad (Unterschüpf)",,,Studium
"DuFour, Johann Karl",,,"Jesuitengymnasium,Studium"
"Dämon, Johann Jakob",,,Studium
"Düring, Melchior (Studium)",,,Studium
"Dürr, Wolfgang (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Eberle, Michael (Amtsknecht)",,,Amtsknecht
"Eberschlag von Kofl und Leheneck, Franz Maria",1625,1658,"Studium,Kapuziner,MÖnch"
"Ecker, Georg (Tirol)",,,Studium
"Edel, Roman",,1694,"Benediktiner,Mönch,Abt"
"Edelmann, Georg (Studium)",,,Studium
"Eisenreich zu Weilbach, Johann Arsacius von",,,Studium
"Elsässer, Pacificus",,,"Franziskaner,Mönch"
"Elzearius von Freiburg, Elzearius",,1677,"Kapuziner,Mönch"
"Emonet, Johann Joseph",,,priester
"Engelschalk, Johann Peter",,,"Studium,Jesuitengymnasium,Schüler"
"Epple, Johann Kaspar (Nördlingen)",,,Studium
"Erkenbrecht, Johann Jakob",,,Studium
"Erndel, Augustin",,,Studium
"Erndel, Johann Georg",,,Studium
"Eumetz, Johann",,,"Jesuitengymnasium,Studium"
"Faber, Anton (Heidelberg)",,,Studium
"Faber, Anton (Konstanz)",,,Studium
"Faber, Nikolaus Tolentin",,,"Jesuitengymnasium,Studium"
"Falk, Franz Xaver (Studium)",,,Studium
"Fasold, Johann Chrysostomus (Weissenhorn)",,,Priester
"Federle, Johann (Dachau)",,,"Pfarrer,Studium"
Felician,,,"Franziskaner,Mönch"
"Fels, Johann (Strassburg)",,,Studium
"Fenner von Fennberg, Johann",,,Studium
"Ferg, Johann Leonhard",,,"Studium,Jesuitengymnasium"
"Ferretti, Hieronymus",,,Studium
"Fesenmeier, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Fimpel, Andreas",,,Studium
"Findelbeck, Jakob",,,Priester
"Finkenzeller, Benedikt",,1669,"Mönch,Benediktiner"
"Fischer, Abraham (Strassburg)",,,Studium
"Fischer, Johann (Studium, H37429)",,,Studium
"Fischer, Johann Franz (Studium)",,,Studium
"Fischer, Matthäus (Studium, F6500)",,,Studium
"Fischer, Melchior (Mühldorf)",,,Studium
"Fleischmann, Georg (Auerbach)",,,Studium
"Folonier, Johann",,,
"Forster, Bernhard (Studium)",,,Studium
"Forster, Michael (Studium, H37434)",,,Studium
"Frankenstein, Johann Philipp von",1646,1681,"Studium,Kanoniker"
"Fraueck, Peter",,,Geistlicher
"Frieser, Michael",,,Studium
"Frisch, Johann Wolfgang",,,Studium
"Fröhlicher, Viktor (Studium)",,,"Studium,Jesuitengymnasium"
"Fuchs, Karl (Franken)",,,Studium
"Funk, Johann Christoph",,,Studium
"Funk, Karl (Augustinereremit)",,1678,"Augustinereremit,Mönch,Pfarrer"
"Furtmeier, Matthias Anselm",,1664,"Studium,Franziskaner,Mönch"
Fussberg,,,Vorbesitzer
"Fürstenberg, Heinrich Egolph Landgraf von",,,Studium
"Fürstenberg, Wilhelm Egolph Landgraf von",,,Studium
"Gabriellis, Gabriel von",,,Studium
"Ganser, Franz (Ensisheim)",,,Studium
"Garb, Ludwig (Mönch)",,1666,"Mönch,Franziskaner"
"Gasser, Joachim",,,
"Gasser, Johann (Ebersberg)",,,Studium
"Gassner, Florian",,,Studium
"Gast, Martin (Studium)",,,"Studium,Jesuitengymnasium"
"Gattermeier, Johann (Studium)",,,Studium
"Gebel, Johann Rudolph",,,Studium
"Gebele, Simon",,,Studium
"Gebler, Johann Leonhard",,,Studium
"Geier, Maximilian (Pfarrer)",,,Pfarrer
"Geiger, Johann Friedrich",,,Studium
"Geltel, Johann Heinrich",,1682,"Kanzlist,Gerichtsschreiber"
"Gelter, Konrad",,,Studium
"Gerold, Anton",,,Studium
"Gertzissen, Daniel",,,Studium
"Gerwig, Fintan",1624,1691,"Benediktiner,Mönch,Geistlicher"
"Glaser, Johann Leonhard",,,"Studium,Pfarrer,Lehrer"
"Glück, Johann Heinrich",,,Studium
"Gonzaga, Karl Franz Markgraf von",,,Studium
"Gostenhofer, Georg Sigismund",,,Studium
"Gottardi, Blasius Anton von",,,Studium
"Graf, Vinzenz",,,"Dominikaner,Mönch"
"Grafenried, Anton von (Bern)",,,Studium
"Grazioli, Anton",,,Geistlicher
"Greber, Johann (Egg)",,,"Priester,Studium"
"Grier, Johann",,,Studium
"Gross, Benedikt (Strassburg)",,,Studium
"Gruber, Hyazinth",,,"Dominikaner,Mönch,Pfarrer"
"Grubner, Johann Moritz",,,Studium
"Grumbacher, Sebastian",,,Studium
"Grundler, Andreas (Schmiechen)",,,Studium
"Gschwandner, Balthasar",,,Studium
"Gstirner, Hilarion Maria",,1677,"Servit,Mönch"
"Guarinoni, Leopold",,,Studium
"Guerini, David",,,Studium
"Guyot, Nikolaus",,,Studium
"Hackbaum, Johann Jakob",,,Zoller
"Hafner, David Christian",,,Studium
"Hafner, Johann Peter (Schwäbisch Hall)",,,Studium
"Hahn, Johann (Vorarlberg)",,,Studium
"Hallwedel, Johann",,,"Studium,Jesuitengymnasium"
"Hammelmann, Simon",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Handel, Johann Jakob (Lindau)",,,Studium
"Hartlaub, Johann Kaspar",,,Studium
"Hartmann, Franz (Luzern)",,,"Priester,Studium"
"Hartmann, Georg Adam (Tauberbischofsheim)",,,Studium
"Haug, Wolfgang (Ulm)",,,Studium
"Hauser, Martin (Studium)",,,Studium
"Heck, Johann (Feuchtwangen)",,,"Studium,Pfarrer"
"Heckel, Johann (Lauingen)",,1663,Domvikar
"Hed, Johann",,,Studium
"Hefele, Johann (Studium, D3109)",,,"Studium,Jesuitengymnasium"
"Hefer, Christoph",,,Studium
"Hegele, Michael (Biberach)",,,"Priester,Studium"
"Hegner, Johann Huldreich Ulrich",,,Studium
"Heid, Peter (Hollstadt)",,,Studium
"Heidenheim, Johann Franz Christoph",,,"Studium,Kanoniker"
"Heilmann, Kaspar (Burkardroth)",,,Studium
"Heim, Benedikt (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Hein, Georg Friedrich (Gerlachsheim)",,,Studium
"Heinrich, Johann Bartholomäus",,,Studium
"Helbling, Ferdinand",1619,1676,"Mediziner,Arzt"
"Hellen, Anton",,,Studium
"Heller, Johann Georg (Hagenau)",,,Studium
"Helmbrecht, Melchior",,,Studium
"Helmling, Georg Ulrich",,,Studium
"Hennequin, Ferdinand von",,,Studium
"Henning, Bernhard (Advokat)",,,"Advokat,Prokurator"
"Hentaller, Ferdinand",,,Studium
"Herberstein, Friedrich Hartmann",,,Studium
"Herrenbeck, Thomas",,,Studium
"Herwart von Hohenburg, Johann Heinrich",1619,,Studium
"Hessenauer, Johann Wolfgang",,,Studium
"Hetzer, Lorenz",,,Studium
"Heusler, Georg (Wiltingen)",,,Studium
"Hildebrand, Andreas (Ingolstadt)",,,Studium
"Hildebrand, Peter (Ensisheim)",,,Studium
"Hiller, Adam (Pflegsverwalter)",,,Pflegsverwalter
"Hinterhuber, Bernhard (Landshut)",,1695,"Benediktiner,Mönch,Studium"
"Hipp, Johann (Augsburg)",,,Kaufmann
"Hochholzer, Johann (Landau)",,,Studium
"Hoffmann, Matthias (Pfarrer)",,,Pfarrer
"Hoffmann, Matthias Ludwig",,,"Pfarrer,Geistlicher"
"Hofmüller, Franz",,,"Priester,Studium"
"Hohn, Johann (Hollstadt)",,,Studium
"Holzhauser, Simon (München)",,,"Studium,Theologe"
"Hopf, Wolf",,,Jäger
"Hornbock, Matthäus",,,Studium
"Huber, Adam (Mühldorf)",,,Studium
"Huber, Adam (Pflegsverwalter)",,,"Pflegsverwalter,Kastner,Zahlmeister"
"Huber, Andreas (Würzburg)",,,Studium
"Huber, Johann (Studium, G21026)",,,Studium
"Hugo, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Hundeshagen, Martin",,,Studium
"Hurter, Johann Christoph",,,Schreiber
"Hutten, Johann von",,,Studium
"Ilsung, Johann Melchior (Augsburg, Rat)",,1695,"Rat,Bürgermeister,Studium,Jesuitengymnasium"
"Immerdar, Andreas",,,Studium
"Imslander, Jodocus Andreas",,1647,"Pflegsverwalter,Kastner,Schreiber"
"Jahn, Andreas (Innsbruck)",,,Studium
"Janner, Johann",,,Pfarrer
"Jeckle, Johann Ludwig",,,Priester
"Jennewein, Amandus",,1696,"Franziskaner,Mönch"
"Jerg, Julius",,,Studium
"Jerger, Johann Jakob (Konstanz)",,,Priester
"Jodoci, Christoph",,,Studium
"Juchter, Christoph",,,
"Jutz, Bartholomäus",,,Studium
"Jäger, Johann (Coburg)",,,Studium
"Kahler, Johann (Nürnberg)",,,Studium
"Kaiser, Konrad Valentin",,,Studium
"Kalt, Johann Lorenz",,,Studium
"Kaltschmid, Michael (Hardheim)",,,Studium
"Karl, Johann Georg (Passau)",,,Studium
"Kaufmann, Hermann",,,
"Kaut, Franz Wratislaus",,,"Priester,Studium"
"Keitel, Andreas (Walbach)",,,Studium
"Keller, Viktor",,,Priester
"Kempf von Angret, Johann Kaspar",,,Studium
"Kempf, Michael (Helmstadt)",,,Studium
"Kepler, Simon",,1687,"Schreiber,Verwalter"
"Kern von Vislern, Johann Konstantin von",,,Studium
"Kerner, Balthasar (Neustadt a.d.Saale)",,,Studium
"Kerpen, Johann von",,,Studium
"Kipferle, Benno",,,Pflegsverwalter
"Kirchbauer, Georg Friedrich",1646,1673,Studium
"Kirchhofer, Matthias (Verona)",,,Studium
"Kitzing, Johann Kilian",,,Studium
"Klammer, Matthias (Pustertal, Studium)",,,Studium
"Klein, Martin (Pfarrer)",,1668,Pfarrer
"Kless, Paschasius",,,Studium
"Kling, Friedrich (Jäger)",,,"Jäger,Förster"
"Knoder, Johann Philipp",,,Studium
"Knorring, Johann",,,"Benediktiner,Mönch"
"Koch, Georg (Heiligenstadt)",,,Studium
"Kopp, Johann Heinrich (Strassburg)",,,Studium
"Krack, Johann Melchior",,,"Studium,Priester"
"Kraft von Dellmensingen, Johann Eberhard",,,Studium
"Kraft, Vinzenz",,,"Dominikaner,Mönch"
"Krans, Jakob",,,Studium
"Kraus, Jakob Abraham",,,"Studium,Kanoniker"
"Kraus, Johann (Vorbesitzer)",,,Vorbesitzer
"Krauthofer, Johann (Pfleger)",,,Pfleger
"Kreher, Andreas (Obermedlingen)",,,Studium
"Kremer, Johann (Luzern)",,,"Studium,Priester"
"Kremer, Johann (Luzern, Studium)",,,Studium
"Kreuz, Johann (Stitari)",,,Studium
"Kriener, Simon (Pfarrer)",,,Pfarrer
"Kripp von Prunberg, Paul von",,,Studium
"Kronbühler, Johann Karl",,,Studium
"Krumpler, Johann",,,Studium
"Kurlin, Johann Karl",,,"Priester,Studium"
"Köbelsberger, Reinbert",,,Studium
"Königsegg in Aulendorf, Leopold Wilhelm",,,Studium
"Kühnmüller, Johann Baptist",,,Studium
"Künigl, Elias Elisäus",,1669,"Schreiber,Gerichtsschreiber"
"Laber, Otto Heinrich",,,Studium
"Lacher, Johann (Riedlingen)",,,Studium
"Lamin, Margarete",,,"Nonne,Zisterzienserin"
"Lang, Johann (Edelstetten)",,,Geistlicher
"Lang, Johann (Pfarrer)",,,Pfarrer
"Lasser, Wolfgang Adam",,,Studium
"Lauer, Johann Eberhard",,,"Studium,Jesuitengymnasium"
"Lebhart, Paul Karl",,1699,"Pfarrer,Studium"
"Lehr, Philipp",,1653,Schreiber
"Leimer, Johann (Studium)",,,Studium
"Leistel, Balthasar",,,Studium
"Leonhard (Landau, Studium, G29827)",,,Studium
"Leonhard, Johann (Studium)",,,Studium
"Leopold, Franz (Brixen)",,,Studium
"Leuchselring, Felix Hilarius von",,,"Studium,Jesuitengymnasium"
"Liebenfels, Heinrich Christoph von",,,"Studium,Kanoniker"
"Lindenmann, Georg Wilhelm",,,Gymnasium
"Linder, Christoph (Sonthofen)",,1677,"Studium,Vogt"
"Lipp, Johann (Konstanz)",,,Studium
"Lohbauer, Johann Leonhard",,,Studium
"Loss, Bernhardin",,,Studium
"Ludwig, Paul",,,
"Luscha, Gregor Georg",,,"Studium,Jesuitengymnasium"
"Lutz, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Mager, Ambrosius",,,Studium
"Mahlknecht, Franz",,,Studium
"Malgaritta, Johann Dominik",,,Studium
"Malgaritta, Johann Jakob",,,Studium
"Malgaritta, Stephan",,,Studium
"Manini, Georg Abraham",,,Studium
"Marx, Michael (Studium)",,,Studium
"Maurus, Johann Ludwig (Studium)",,,"Studium,Jesuitengymnasium"
"Mausiel, Thomas",,,Studium
"Maxlrain, Johann Vitus Graf von",,,"Studium,Jesuitengymnasium"
"Meier, Balthasar (Pfarrer, A45082)",,,Pfarrer
"Meier, Ferdinand (Freiburg)",,1676,Studium
"Meier, Franz (Studium, D3128)",,,"Studium,Jesuitengymnasium"
"Meier, Johann (Pfarrer, B26695)",,,Pfarrer
"Meier, Johann Georg (Augsburg, Studium)",,,Studium
"Meier, Johann Wilhelm (Gymnasium)",,,Gymnasium
"Meier, Michael (Munderkingen)",,,Studium
"Meier, Philipp (Schnittlingen)",,,Gymnasium
"Meis, Johann Kaspar",,,Studium
"Melzi, Ägidius Maria Graf von",,,"Studium,Jesuitengymnasium"
"Mercario, Anton",,,Studium
"Merkt, Johann",,,Pfarrer
"Merz, Johann (Franken)",,,Studium
"Merz, Johann Heinrich",,,Bote
"Mesch, Lorenz",,,Studium
"Metzger, Lazarus",,,Studium
"Metzland, Leonhard",,,Studium
"Milander, Johann Georg",,,Studium
"Mimiola, Jakob",,,Priester
"Minderle, Johann Walter",,,Studium
"Minninger, Martin",,,"Jesuitengymnasium,Studium"
"Mitterer, Christoph (Kaltern)",,,"Geistlicher,Studium"
"Moderecker, Benedikt",,,Studium
"Moggio, Anton",,,Geistlicher
"Moi, Kaspar",,,Studium
"Molitor, Johann (Götzingen)",,,Studium
"Moll, Johann Ludwig",,,"Kanzlist,Schreiber"
"Mondschein, Michael",,,Studium
"Monod, Nikolaus",,,Studium
"Montfort, Johann Graf von (1627)",1627,,Studium
"Montfort, Johann Graf von (Studium, A19115)",,,Studium
"Morass, Peter (Pfarrer)",,,Pfarrer
"Moser, Michael (Regensburg)",,,Studium
"Moser, Wolfgang (Mattighofen)",,,Studium
"Murmann, Johann David",,,Studium
"Murmann, Thomas",,,Studium
"Murr, Johann Philipp",,,"Gymnasium,Studium"
"Mylander, Wilhelm Heinrich",,,Studium
"Mändl, Franz Ignaz",,,"Jesuitengymnasium,Studium"
"Mönchmeier, Johann Joachim",,,Studium
"Mörlin, Georg (Untereschach)",,,Pfarrer
"Mühlbruck, Johann",,,"Benediktiner,Mönch"
"Müller, Johann (Bern)",,,Studium
"Müller, Johann (Studium, D3120)",,,"Studium,Jesuitengymnasium"
"Müller, Martin (Studium, D25311)",,,Studium
"Müller, Melchior (Ebersberg)",,1694,"Studium,Pfarrer"
"Müller, Wolf (Gerichtsschreiber, H27255)",,,Gerichtsschreiber
"Nassau, Adam (Limburg)",,,Studium
"Neumeier, Vitus (Hochstadt)",,,Studium
"Nicolai, Joseph",,,Studium
"Niedermeier, Johann Balthasar",,,Studium
"Niedermüllner, Samuel",,,"Studium,Zisterzienser,Mönch"
"Obermeder, Johann Wilhelm",,,Studium
"Oberst, Johann (Landsberg)",,,Studium
"Oelhaf, Georg",,,Studium
"Orell, Johann Peter",,,Studium
"Ort, Johann Michael",,,Studium
"Osanna, Matthias von",,,Priester
"Ostermeier, Johann (Wangen)",,,Buchdrucker
"Ostler, Lorenz",,1687,"Priester,Pfarrer"
"Oswalder, Georg",,,Studium
"Otto, Johann (Heidelberg)",,,Studium
"Panello, Karl",,,Geistlicher
"Pantaleon, Georg",,,Studium
"Paul, Gabriel Arnold Dominik",,,"Mönch,Kapuziner"
"Pecceri, Georg Christoph",,,"Studium,Jesuitengymnasium"
"Peter Baptist",,,"Franziskaner,Mönch"
"Peterle, Bartholomäus",,,Studium
"Petreus, Christoph",,,Studium
"Peutinger, Konrad (Augsburg)",,,"Kanoniker,Studium"
"Pfeffle, Matthäus",,,Studium
"Pfrummer, Johann Leonhard",,,"Gymnasium,Pfarrer"
"Platterspiel, Johann (Augustinereremit)",,1658,"Augustinereremit,Mönch"
"Plawenner, Leopold",,1682,"Benediktiner,Mönch"
"Plettler, Balthasar",1621,,"Studium,Priester,Geistlicher,Pfarrer"
"Prasser, Michael",,,Studium
"Prinz von Buchau, Adam Leopold",,,Studium
"Qualiza, Nikolaus",,,Studium
"Radel, Johann (Franken)",,,Studium
"Ranelowich, Johann Friedrich",,,Studium
"Rat, Ignaz (Ingolstadt, Studium)",,1688,Studium
"Rauch, Daniel",,,Studium
"Rebhuhn, Johann (Bamberg)",,,Studium
"Redlich, Kaspar",,,Studium
"Rehlinger, Franz (Burghausen)",,,Studium
"Rehm, Georg Christoph",,,Studium
"Reibam, Wilhelm",,,Studium
"Reich, Michael",,,
"Reichlin, Johann (Freiburg)",,,Geistlicher
"Reif, Georg (Tittmoning)",,,Studium
"Reimlinger, Simon Thomas",,,Studium
"Rein, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Reischel, Jakob",,,"Studium,Jesuitengymnasium"
"Reiter, Georg (Studium, D3116)",,,"Studium,Jesuitengymnasium"
"Reitinger, Aegidius",,,"Studium,Franziskaner,Mönch"
"Reizheimer, Georg",,,Amtsknecht
"Renz, Johann Kaspar",,,Studium
"Resch, Martin (Partenkirchen)",,,Studium
"Rether, Philipp Heinrich",,1673,"Kanoniker,Studium"
"Reu, Johann Christoph",1621,1646,Studium
"Reu, Johann Leonhard",,,"Studium,Pfarrer,Lehrer,Organist"
"Reuland, Hyazinth",,,"Dominikaner,Mönch"
"Reuss, Peter (Burkardroth)",,,Studium
"Rieder von Kornburg, Paul Sigismund",,,
"Riele, Matthäus",,,Studium
"Rier, Anianus",,1651,"Augustinerchorherr,Kanoniker"
"Riescher, Johann Alban (Villingen)",,,Studium
"Riss, Johann David",,,Studium
"Ritz, Christian",,,Studium
"Robert, Johann Reinhard",,,Studium
"Rockenbach, Georg Heinrich",,,
"Rosetti von Rosenegg, Johann Bernhard",,,Studium
"Rosetti von Rosenegg, Johann Mario",,,Studium
"Rottler, Franz Karl",,,"Studium,Jesuitengymnasium"
"Ruedorfer, Johann Vitus",,,"Studium,Jesuitengymnasium"
"Ruesdorf, Johann Franz von",,,"Studium,Rat"
"Rössler, Dominik",,,"Studium,Jesuitengymnasium"
"Sagittarius, Paul",,,Studium
"Salcher, Sebastian",,,Studium
"Sallinger, Georg",,,Studium
"Salzgeber, Rudolph",,,Studium
"Sardagna, Hieronymus (Trient)",,,Studium
"Sarhof, Kilian",,,Studium
"Sattelbogner, Sebastian",,,Studium
"Sauer, Karl Kaspar Albert",,,Studium
"Saufler, Johann Ludwig",,,Studium
"Schabhacker, Johann",,,Amtsknecht
"Schalk, Johann Friedrich (Feldkirch)",,,"Syntax maior,Studium,Geistlicher,Jesuitengymnasium"
"Schall, Johann Joachim",,,Studium
"Schanz, Kaspar (Ingolstadt)",,,Studium
"Schauer, Johann Christoph",,,Studium
"Schechtele, Johann Karl",,,Studium
"Schedel, Anton (Esslingen)",,,Vorbesitzer
"Scheffer, Johann (Gerolzhofen)",,,Studium
"Schellhart von Hartenfels, Johann Anton",,,Studium
"Schenk, Johann (Vogt)",,1684,Vogt
"Scherer, Franz Anton (Freiburg)",,,Studium
"Scheub, Johann (Ehingen, Studium)",,,Studium
"Schiedsmann, Johann Georg",,,"Gymnasium,Lehrer"
"Schiffmann, Johann Georg",,,"Studium,Lehrer"
"Schilling, Andreas (Strassburg)",,,"Studium,Mediziner,Arzt"
"Schletz, Georg Adam",,,Studium
"Schmid, Johann (Oettingen)",,,Studium
"Schmid, Johann Daniel",,1687,"Gymnasium,Pfarrer"
"Schmid, Johann Emmanuel",,,"Studium,Kanoniker,Pfarrer"
"Schmid, Kaspar Wolfgang (Baar)",,,"Studium,Priester"
"Schmid, Michael (Studium, G21029)",,,Studium
"Schmid, Sebastian (Studium)",,,"Studium,Jesuitengymnasium"
"Schmidleitner, Franz",,,Studium
"Schnapper, Thomas",,,Studium
"Schneider, Johann Georg (Eger)",,,Studium
"Schotte, Johann Adam",,,Studium
"Schranger, Timotheus",,1665,"Mönch,Franziskaner"
