,Geboren,Verstorben,Beruf
"Breiner, Philipp Friedrich Freiherr von",1598,1669,"Studium,Kämmerer,Bischof"
"Breisacher, Wilhelm",,,"Mönch,Studium,Prämonstratenser"
"Brendle, Jakob (Hohentengen)",,,"Studium,Priester"
"Brenz, Joseph (Calw)",,1610,"Studium,Lehrer,Pfarrer"
"Breuel, Nikolaus",,,Geistlicher
"Brimbsius, Tobias",,,Jesuitengymnasium
"Brocher, Jakob",,,Studium
"Broll, Johann (Magstadt)",,,"Studium,Geistlicher"
"Brotbeck, Johann Konrad (1580)","1580 <sup>JL</sup>",1633,"Studium,Rat,Sekretär"
"Brotbeck, Johann Konrad (Nürtingen)",,1633,"Studium,Rat,Sekretär"
"Bruckmeier, Jakob",,,Studium
"Bruckmeier, Johann (1588)",1588,1654,"Jesuitengymnasium,Priester,Domvikar"
"Bruckmeier, Johann (Grossaitingen)",,1654,"Jesuitengymnasium,Priester,Domvikar"
"Bruckner, Johann (1579)","1579 <sup>JL</sup>",,"Studium,Priester"
"Bruckner, Johann (Konstanz)",,,"Studium,Priester"
"Bruitine, Daniel",,,Studium
"Brummer, Jakob (Worms)",,,Studium
"Brunn, Christoph (Jesingen)",,,"Studium,Geistlicher,Pfarrer"
"Bucher, Johann Christoph (Augsburg)",,,Studium
"Bucher, Melchior (Markdorf)",,,"Jesuitengymnasium,Priester"
"Buchhofer, Wolfgang",,,Studium
"Buchtler, Jakob",,,Studium
"Burger, Sebastian (Habach)",,,Jesuitengymnasium
"Burgmeier, Jakob",,,Studium
"Burkhart, Franz (Köln)",,,"Jesuitengymnasium,Studium"
"Busch, Johann (Weil)",,,Studium
"Bärtle, Georg (Schwäbisch Gmünd)",,,Studium
"Böcker, Theodor Dietrich",,,Studium
"Bönlin, Jakob",,,Pfarrer
"Bühler, Andreas (Weil im Dorf)",,,"Studium,Geistlicher"
"Bühler, Johann (Mindelheim)",,,Jesuitengymnasium
"Bühler, Johann (Schwäbisch Gmünd)",,,Priester
"Büttner, Johann Gottfried",,,"Studium,Pfarrer"
"Cades, Johann Melchior",,,Studium
"Campanus, Georg (Studium)",,,Studium
"Cecchi, Johann",,,Studium
"Cecchi, Julius",,,Studium
"Cecchi, Matthäus",,,Studium
"Cecchi, Peter (Trient)",,,Studium
"Chamier, Adam",,,Studium
"Christian, Johann (Pfarrer, G8260)",,,Pfarrer
"Cignard, Johann Baptist",,,Studium
"Cleisans, Abraham",,,Studium
"Cleisans, Adam",,,Studium
"Coccius, Georg Eberhard",,,Studium
"Coscanus, Oswald","1581 <sup>JL</sup>",1637,"Studium,Jesuit"
"Crell, Friedrich",,,"Studium,Jurist"
"Croppet de Saint Roman, Odet",,,Studium
"Crosini de Manburg, Anton von","1581 <sup>JL</sup>",1663,"Studium,Kanoniker,Bischof"
"Crusius, Georg (Berngau)",,,Studium
