,Geboren,Verstorben,Beruf
"Lerchner, Andreas",,,Studium
"Less, Markus",,,Geistlicher
"Leupold, Lorenz (Weilheim)",,,Geistlicher
"Lichtenberg, Hieronymus",,,Studium
"Lichtensteiner, Matthias",,,Studium
"Lidringer, Leonhard",,,"Benediktiner,Mönch"
"Liebe, Andreas",,,Studium
"Liesmann, Philipp",,,Studium
"Lindel, Johann",,,Studium
"Litzel, Peter",,,Studium
"Lobegott, Heinrich",,,"Studium,Schulmeister"
"Locher, Christian (Werdenberg)",,,Studium
"Loier, Johann",,,Studium
"Lorcher, Johann (Stuttgart)",,"1491 <sup>JL</sup>","Kanoniker,Studium"
"Lottstetter, Johann",,,Geistlicher
"Lower, Johann",,,"Studium,Augustinereremit,Mönch"
"Ludwig, Lorenz (Neukirch)",,,Studium
"Luitfried, Peter",,,Geistlicher
"Lupf, Augustin",,,"Studium,Augustinereremit,Mönch"
"Lupfinger, Bernhard",,,Studium
"Lutz, Johann (Gollhofen, Studium)",,,Studium
"Lutz, Johann (Hochfelden)",,,"Geistlicher,Professor"
"Löhneisen, Vitus",,,Studium
"Lötschmann, Friedrich",,,Studium
"Löwenberg, Konrad (Geistlicher)",,,Geistlicher
"Macellatoris, Anton",,,Studium
"Mack, Michael (Gundelfingen)",,,"Studium,Jurist"
"Magens, Johann",,,"Klosterrichter,Landrichter"
"Maler, Vitus",,,"Kanoniker,Propst"
"Maltweg, Theobald",,,"Benediktiner,Mönch"
"Mang, Johann (Stuttgart)",,,Studium
"Mangold, Georg (Münnerstadt)",,,"Notar,Studium"
"Manz, Johann (Buchau)",,,Studium
"Manz, Rudolph",,,"Benediktiner,Mönch"
"Markhart, Johann (Heilbronn)",,,"Studium,Mediziner,Arzt"
"Marstaller, Johann (Günzburg)",,,Studium
"Martin, Konrad (Geistlicher)",,,Geistlicher
"Martin, Sebastian (Bopfingen)",,,Studium
"Martini, Johann (Roth)",,,Studium
"Marx, Stephan",,,Studium
"Masculin, Walter",,,Studium
"Mast, Stephan",,,Studium
"Matzinger, Johann",,,Geistlicher
"Mauer, Peter",,,"Domvikar,Notar"
"Maxlrain, Vitus von",,,Pfleger
"Meckenhauser, Ulrich",,,"Priester,Studium"
"Medici, Johann (Hain)",,,Studium
"Medlinger, Leonhard",,,Studium
"Mehner, Heinrich",,,Studium
"Meichsner, Friedrich",,,Studium
"Meier, Andreas (Heidenheim)",,,Studium
"Meier, Georg (Wassertrüdingen)",,,Studium
"Meier, Johann (Atzmannsöd)",,,Studium
"Meier, Johann (Blaubeuren)",,,"Studium,Geistlicher"
"Meier, Sebald (Windsheim)",,,Studium
"Meier, Ägidius (Breisach)",,,"Geistlicher,Pfarrer"
"Meierhofer, Sigismund (Neundling)",,,Studium
"Melber, Heinrich (Gerolzhofen)",,,Studium
"Menzingen, Matthias von",,,Studium
"Mera, Johann von (Nijmegen)",,,"Studium,Dominikaner,Mönch"
"Merkle, Jakob (Memmingen)",,,Studium
"Mesch, Andreas",,,Geistlicher
"Meschle, Georg",,,Studium
"Messerschmid, Ulrich",,,Priester
"Michaelis, Kaspar",,,Studium
"Minner, Johann (Memmingen)",,"1491 <sup>JL</sup>",Pfarrer
"Mittermüllner, Johann (Schrobenhausen)",,,Studium
"Mohr, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Molin, Geortg",,,Studium
"Molitor, Kaspar (Markbach)",,,Studium
"Molitoris, Alexius",,,Geistlicher
"Molitoris, Andreas (Bischofsheim)",,,Studium
"Molitoris, Johann (Dettingen)",,,Studium
"Molitoris, Johann (Schierling)",,,Studium
"Molitoris, Johann (Strassburg)",,,Studium
"Molitoris, Michael (Lauf)",,,Studium
"Molitoris, Nikolaus (Miltenberg)",,,Studium
"Molitoris, Peter (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Montabaur, Hermann von",,,"Deutschordensritter,Pfarrer"
"Montenasger, Johann",,,Studium
"Moosburger, Johann (Richter)",,,Richter
"Moosburger, Wilhelm",,,Studium
"Moosheimer, Nikolaus (Landrichter)",,,Landrichter
"Morhard, Kaspar (Lauingen)",,,Studium
"Moser, Adam (Geistlicher)",,,Geistlicher
"Muratoris, Paul",,,"Pfarrer,Prämonstratenser,Mönch"
"Murcher, Georg",,,Richter
"Murher, Balthasar",,,"Studium,Dozent"
"Murlin, Martin",,,"Geistlicher,Studium"
"Musbach, Johann (Hirsau)",,,Studium
"Muttenheimer, Johann",,,Richter
"Mörighofer, Johann",,,Pfarrer
"Möriker, Johann",,,Pfarrer
"Mörlin, Georg (Ravensburg, Studium)",,,Studium
"Mühldorfer, Wolfgang (Oberalteich)",,,Studium
"Mühltaler, Johann (Traunstein)",,,Studium
"Mülinen, Johann Friedrich","1491 <sup>JL</sup>","1548 <sup>JL</sup>",Studium
"Müller, Andreas (Bamberg)",,,Studium
"Müller, Georg (Wiesensteig)",,,"Notar,Schulmeister"
"Müller, Jodocus (Geistlicher)",,,Geistlicher
"Müller, Johann (Aschaffenburg)",,"1529 <sup>JL</sup>","Studium,Kanoniker"
"Müller, Vitus (Heidenheim)",,,"Zisterzienser,Mönch,Geistlicher"
"Münzle, Johann",,,Studium
"Nassenfelser, Georg",,,Studium
"Nehr, Martin",,,Studium
"Neideck, Georg von",,"1514 <sup>JL</sup>","Kanoniker,Bischof,Kanzler,Studium"
"Neidecker, Sigismund (Richter)",,,Richter
"Neumeier, Georg (Ausserbittlbach)",,,Studium
"Nittel, Michael",,,Studium
"Notz, Heinrich",,,Studium
"Novoforo, Erhard de",,,Mönch
"Oder, Rupert",,,"Kanoniker,Studium"
"Oeder, Rupert",,,Studium
"Olpe, Fridolin",,,Geistlicher
"Ortenburg, Georg von",,"1553 <sup>JL</sup>","Studium,Kanoniker"
"Oss, Heinrich",,,"Pfarrer,Geistlicher"
"Palm, Matthäus",,,Studium
"Palmer, Konrad",,,Studium
"Pappenheim, Georg von (Pappenheim, Studium)",,,"Studium,Pfleger"
"Pelhamer, Christoph (Schweinbach)",,,Studium
"Pelikan, Konrad (Rouffach)",,"1556 <sup>JL</sup>",Studium
"Pellificis, Bartholomäus (Renningen)",,,Studium
"Peter, Simon (Pfarrer)",,,Pfarrer
"Pfab, Ulrich",,,Richter
"Pfaffendorfer, Ägidius",,,Studium
"Pfeffer, Nikolaus (Geistlicher)",,,Geistlicher
"Pfefferle, Bernhard",,,"Geistlicher,Pfarrer"
"Pfister, Johann (Bischofsheim)",,,Studium
"Pflanndorfer, Johann",,,Pfarrer
"Pflüger, Johann (Geistlicher, F25097)",,"1524 <sup>JL</sup>",Geistlicher
"Pflüger, Peter",,,Geistlicher
"Pflüger, Thomas",,,Pfarrer
"Pfnager, Peter",,,Studium
"Pfraundorfer, Hieronymus",,,Studium
"Pileatoris, Johann (Studium)",,,"Studium,Zisterzienser,Mönch,Geistlicher"
"Piscatoris, Franz (Nördlingen)",,,Studium
"Pissel, Friedrich",,,Studium
"Pistoris, Anton (Andlau)",,,Studium
"Pistoris, Johann (Bernbeuren)",,,Studium
"Pistoris, Johann (Bietigheim)",,,Studium
"Pistoris, Johann (Cannstatt, Studium)",,,Studium
"Pistoris, Johann (Wil)",,,Studium
"Planz, Johann",,,Studium
"Preten, Johann",,,Studium
"Preuss, Johann (Bayreuth)",,,Studium
"Propst, Michael (Landsberg)",,,"Pfarrer,Studium"
"Prozelten, Johann von",,,Studium
"Rabenstein, Christoph von",,,"Studium,Kanoniker"
"Raderer, Johann Paul",,,Geistlicher
"Rahmann, Matthias",,,"Geistlicher,Studium"
"Raming, Balthasar",,,Pfarrer
"Rang, Erhard von",,,"Geistlicher,Pfarrer"
"Ransfeld, Rudolph von",,,Pfleger
"Ranz, Heinrich",,,Studium
"Rappold, Johann (Wellerstadt)",,,Studium
"Rappold, Ulrich (Engetried)",,,Studium
"Rasoris, Anton (Andlau)",,,Studium
"Rasoris, Bernhard (Tübingen)",,,Studium
"Rasoris, Heinrich (Basel)",,,Studium
"Rasskopf, Wilhelm",,,Studium
"Ratz, Sebastian (Pfleger)",,,Pfleger
"Rauch, Paul",,,Studium
"Rebheundt, Peter",,,Priester
"Redehausen, Hildebrand",,,Studium
"Redhaber, Jakob (Tübingen, Studium)",,,Studium
"Rehm, Melchior (Pfarrer, F22366)",,,"Pfarrer,Geistlicher"
"Rei, Markus (Zürich)",,,Studium
"Reichard, Paul (Gersberg)",,,Studium
"Reichling, Martin",,,Studium
"Reinhard, Johann (Nördlingen)",,,Studium
"Reisacher, Georg (Neumarkt)",,,Studium
"Reischle, Johann (Uffenheim)",,,Studium
"Reiser, Gallus",,"1522 <sup>JL</sup>","Studium,Johanniter,Pfarrer"
"Reiser, Matthias",,,Pfarrer
"Reiser, Vitus (Kastner)",,,Kastner
"Reisner, Wolfgang (Reinhartshofen)",,,Studium
"Remle, Melchior",,"1519 <sup>JL</sup>","Pfarrer,Heiliggeistorden,Mönch"
"Remp, Konrad",,,Geistlicher
"Reschle, Rudolph",,,Studium
"Rettingen, Johann von (Röttingen)",,,Studium
"Reuter, Johann (Pappenheim)",,,Studium
"Reuter, Konrad (Bayreuth)",,,Studium
"Richard, Nikolaus (Pfarrer, F24523)",,,Pfarrer
"Richenbach, Johann (Konstanz)",,,Studium
"Ried im Innkreis, Andreas von",,,Studium
"Rieder, Johann (Tölz)",,,Studium
"Rieder, Ulrich (A40757)",,,
"Riedmeier, Wolfgang (Hall/Tir.)",,,Studium
"Riedmüller, Johann (Schwäbisch Hall)",,,Studium
"Rieser, Konrad (Sulzberg)",,,Geistlicher
"Rimglin, Johann",,,"Studium,Zisterzienser,Mönch"
"Rinderbach, Bernhard",,,Studium
"Rinderbach, Matthias (Schwäbisch Hall, Studium)",,,Studium
"Rinderbach, Vitus",,,"Studium,Ratsherr"
"Ring, Rudolph",,"1581 <sup>JL</sup>","Benediktiner,Mönch"
"Rippach, Andreas",,,Studium
"Ritter, Andreas (Wemding)",,,Studium
"Ritter, Heinrich (Zürich)",,,"Pfarrer,Geistlicher"
"Ritter, Leonhard (Landsberg)",,,"Geistlicher,Studium"
"Rochly, Peter",,,Studium
"Roschach, Nikolaus (Geistlicher)",,,Geistlicher
"Rot, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Rot, Kaspar (Leutkirch)",,,Notar
"Rot, Ulrich (Heiningen)",,,Studium
"Rotfelder, Georg",,,Studium
"Rothenburg, Johann von (Rothenburg, Studium, H21211)",,,Studium
"Rotpletz, Stephan",,,"Benediktiner,Mönch,Geistlicher"
"Rubatscher, Leonhard",,,"Priester,Studium"
"Ruck, Johann (Dettelbach)",,,Studium
"Ruckenstein, Stephan",,,Studium
"Ruesdorfer, Heinrich",,,Studium
"Ruh, German Hermann",,,Studium
"Rummel, Johann (Ochsenfurt)",,,Studium
"Rummel, Sebald (München)",,,Studium
"Ruwel, Peter",,,Studium
"Röchli, Dionysius",,,Geistlicher
"Röhrig, Konrad",,,Studium
"Röschinger, Johann (Thann)",,,Studium
"Rösner, Philipp",,,Studium
"Rübenland, Matthäus",,,Studium
"Rübner, Wolfgang",,,Studium
"Rüd, Johann (Weissenhorn)",,,Studium
"Rüger, Sigismund",,,Studium
"Rütimann, Ulrich",,,"Studium,Pfarrer"
"Sachs, Heinrich Freiherr von",,,"Geistlicher,Pfarrer,Studium"
"Salina, Michael von",,,Studium
"Sandherr, Johann (Baustetten)",,,Studium
"Sanktjohannser, Ludwig",,,Domvikar
"Sartoris, Heinrich (Konstanz)",,,Studium
"Sartoris, Johann (Urach)",,,Studium
"Sartoris, Kaspar (Strassburg)",,,Studium
"Sartoris, Michael (Tölz)",,,Studium
"Sartoris, Werner (Pfarrer)",,,Pfarrer
"Saum, Adam (Munderkingen)",,,Studium
"Scharb, Martin",,,Pfarrer
"Schauer, Johann (Wasserburg)",,,Studium
"Schedler, Konrad",,,"Notar,Prokurator"
"Scheiderberger, Anton",,,Studium
"Scheikner, Konrad",,,Studium
"Scheller, Wendelin",,"1539 <sup>JL</sup>","Dominikaner,Mönch,Prior"
"Schenartz, Wilhelm (Studium)",,,"Studium,Kanoniker,Jurist"
"Scherding, Johann von (Schärding, Studium)",,,Studium
"Scherer, Gebhard (Pfarrer)",,,"Pfarrer,Geistlicher"
"Scherl, Johann (Nürnberg, Studium)",,,Studium
"Scherrer, Martin",,,Studium
"Schertel, Erhard",,,Studium
"Schick, Anton (Ellwangen)",,,"Geistlicher,Studium"
"Schiedinger, Lorenz",,,Studium
"Schiele, Michael",,,Studium
"Schiesser, Johann (Würzburg)",,,Studium
"Schiessler, Wolfgang (Dorfen)",,"1547 <sup>JL</sup>","Studium,Pfarrer"
"Schiller, Johann (Bamberg)",,,Studium
"Schindleder, Georg",,,Studium
"Schirnding, Christoph von",,"1527 <sup>JL</sup>","Studium,Kanoniker,Notar"
"Schleelein, Otto",,,Studium
"Schlindbecher, Cyriakus",,,Studium
"Schlupf, Georg",,,"Benediktiner,Mönch"
"Schmelzer, Johann (Weissenstadt)",,,Studium
"Schmid, Johann (Bodelshausen)",,,Studium
"Schmid, Johann (Geistlicher, F25090)",,,Geistlicher
"Schmid, Johann (Pfarrer, F22111)",,,Pfarrer
"Schmid, Konrad (Ravensburg)",,,Studium
"Schmid, Valentin (Hausen)",,,Studium
"Schmidpeter, Martin",,,Studium
"Schmidreiter, Johann",,,Studium
"Schnell, Leonhard (Hohenburg)",,,Studium
"Schnitzer, Martin (Nürnberg)",,,Studium
"Schober, Konrad",,,Studium
"Schopf, Anton",,,Studium
"Schratzenberg, Johann von",,,Studium
"Schreck, Lorenz",,,"Studium,Bürgermeister"
"Schubert, Johann (Bayreuth)",,,Studium
"Schultheiss, Michael (Lauffen)",,,Studium
"Schulze, Johann",,,Studium
"Schumm, Nikolaus",,,Studium
"Schupp, Michael",,,Studium
"Schwab, Jakob (Weissenburg)",,,Studium
"Schwabler, Anton",,,Studium
"Schwarz, Heinrich (Hollfeld)",,,Studium
"Schwebel, Lukas",,,Studium
"Schweizer, Clemens",,,Studium
"Schweizer, Johann (Geistlicher, F25775)",,"1526 <sup>JL</sup>",Geistlicher
"Schweizer, Johann (Haigerloch)",,,Studium
"Schwelcher, Andreas",,,Landrichter
"Schwertfeger, Paul",,,Studium
"Schwerzenbacher, Johann (Passau)",,,Studium
"Schwicker, Lazarus",,,Geistlicher
"Schäfer, Nikolaus",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Schön, Johann (Oettingen)",,,Studium
"Schönleben, Jakob",,,Studium
"Schütz, Wolfgang (Chemnitz)",,,Studium
"Scriptoris, Kaspar (Grüningen)",,,Studium
"Scriptoris, Kaspar (Rötteln)",,,Studium
"Sebald (Geistlicher)",,,Geistlicher
"Seger, Martin (Riquewihr)",,,Studium
"Seibold (Domvikar)",,,Domvikar
"Seickenreiter, Sigismund",,,Studium
"Seifert, Peter (Ochsenfurt)",,,Studium
"Seifried, Johann (Memmingen)",,,"Pfarrer,Geistlicher"
"Seifried, Wolfgang (Memmingen)",,,"Geistlicher,Studium,Pfarrer"
"Seilbürtil, Georg",,,Studium
"Seitz, Johann (Essfeld)",,,Studium
"Seitz, Kaspar (Schaffhausen)",,"1518 <sup>JL</sup>","Studium,Pfarrer"
"Selgerer, Johann",,,Studium
"Sellatoris, Johann (Stuttgart)",,,Studium
"Sellatoris, Peter (Ingolstadt)",,,Studium
"Seltz, Johann von",,,Studium
"Selzer, Johann (Königsberg)",,,Studium
"Seng, Elias",,,"Zisterzienser,Mönch,Abt,Geistlicher"
"Sewer, Georg",,,Studium
"Sieber, Jakob (Eichstätt)",,,"Studium,Jurist"
"Sieber, Konrad (Geistlicher, F26192)",,,Geistlicher
"Siegel, Johann (Stuttgart)",,,Studium
"Siegel, Johann Jodocus",,,Studium
"Siegersdorfer, Bartholomäus",,,Kastner
"Sifferle, Seifried Siegfried",,,Pfarrer
"Sifferlinger, Wolfgang",,,Studium
"Sigrist, Michael",,,"Benediktiner,Mönch"
"Silbernberger, Johann",,,"Studium,Professor,Arzt,Mediziner,Jurist,Theologe"
"Simon, Johann (Windsheim)",,,Studium
"Singrien, Johann (Eichstätt)",,,Studium
"Sitz, Friedrich (Studium)",,,"Studium,Augustinereremit,Mönch"
"Sommerle, Johann (Oberalteich)",,,Studium
"Sontheimer, Georg",,,Studium
"Sontheimer, Johann (Mattighofen)",,"1541 <sup>JL</sup>","Studium,Pfleger,Rentmeister,Richter"
"Sorg, Stephan",,,Studium
"Sotz, Gangolph",,,Studium
"Spanmesser, Leonhard",,,Landrichter
"Spegler, Jodocus",,,Studium
"Spengler, Andreas (Esslingen)",,,Studium
"Spengler, Werner",,,Studium
"Spengler, Wilhelm",,"1526 <sup>JL</sup>","Pfarrer,Geistlicher"
"Spenle, Johann (Tübingen)",,,Studium
"Sperhack, Wolfgang",,,Studium
"Speth, Johann (Hammelburg)",,,Studium
"Speth, Konrad (Pfarrer)",,,Pfarrer
"Spieler, Georg (Wangen)",,,Studium
"Spielmann, Johann (Benediktiner)",,,"Benediktiner,Mönch,Abt,Geistlicher"
"Spinalo, Claudius",,,Studium
"Spitz, Heinrich (Unterlimpurg)",,,Studium
"Sprenz, Sebastian",,"1525 <sup>JL</sup>","Kanoniker,Kanzler,Propst"
"Stadelmann, Heinrich (Zeil)",,,Studium
"Stammler, Sebastian",,"1528 <sup>JL</sup>",Kanoniker
"Stapf, Nikolaus",,,Studium
"Staubinger, Georg",,,Studium
"Stehelin, Jakob (Benediktiner)",,,"Benediktiner,Mönch"
"Stehr, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Steimer, Bartholomäus (Jesingen)",,,Studium
"Steimle, Johann (Nagold)",,,Studium
"Steinberger, Leonhard (Pölla)",,,"Geistlicher,Studium"
"Steinheimer, Leonhard",,,Studium
"Steinsick, GEorg",,,Studium
"Stelz, Christoph",,,Studium
"Stemmer, Johann (Meran)",,,Studium
"Stepfer, Johann",,,"Studium,Kastellan"
"Stiegler, Wolfgang",,,Studium
"Stingelmüllner, Johann",,,Studium
"Stock, Peter (Eberstadt)",,,Studium
"Stor, Thomas (Neufra)",,,Studium
"Storcher, Heinrich (Coburg, Studium)",,,Studium
"Storn, Matthäus",,,Studium
"Strassgut, Georg",,,Studium
"Strauss, Heinrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Strudel, Stephan",,"1491 <sup>JL</sup>",Pfarrer
"Stubenvoll, Stephan",,,Studium
"Stubmann, Georg",,,"Pfarrer,Studium"
"Stummer, Johann (Passau)",,,Studium
"Sudermann, Johann (Köln)",,,"Studium,Jurist,Kanoniker"
"Sulzbeck, Georg",,,Studium
"Sutoris, Jakob (Reutlingen)",,,Studium
"Suttel, Leonhard",,,Studium
"Tanner, Leonhard (Dietfurt)",,,"Studium,Priester"
"Taschner, Georg (Kastner)",,,Kastner
"Teichmann, Friedrich",,,Studium
"Temseke, Georg",,,Studium
"Tengler, Christoph",,,"Studium,Jurist,Professor,Offizial,Pfarrer,Kanoniker,Generalvikar"
"Teschner, Pankraz",,,Studium
"Textoris, Balthasar (Gailingen)",,,Studium
"Textoris, Georg (Freising)",,,Studium
"Textoris, Johann (Dornbach)",,,Studium
"Thumhuman, Michael",,,Studium
"Thurer, Johann",,,Notar
"Tinctor, Nikolaus (Dominikaner)",,"1518 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Tischmacher, Georg (Tübingen)",,,"Studium,Pfleger,Richter,Bürgermeister"
"Torkrach, Johann",,,Studium
"Trab, Johann (Biberach)",,"1524 <sup>JL</sup>",Geistlicher
"Trager, Matthias",,,Studium
"Trautenberg, Georg von",,"1523 <sup>JL</sup>",Studium
"Trautwein, Georg (Geistlicher)",,,Geistlicher
"Treiner, Johann",,"1528 <sup>JL</sup>","Studium,Kanoniker"
"Treuwerner, Michael",,,Studium
"Troyer, Ambrosius",,,"Konventuale,Dekan"
"Trugenhofen, Christoph von (Trugenhofen)",,,"Pfarrer,Geistlicher"
"Trumpf, Erhard",,,Studium
"Turing, Joachim",,,Lehrer
"Turner, Johann (Pfarrer)",,,Pfarrer
"Tuschelin, Leonhard",,"1523 <sup>JL</sup>",Geistlicher
"Türbentier, Johann",,,Studium
"Türhof, Pankraz",,,Studium
"Ulin, Stephan (Markgröningen)",,,Pfarrer
"Unger, Johann (Zell)",,,Studium
"Untrost, Georg",,,Studium
"Uttelhauser, Martin",,,"Studium,Geistlicher"
"Valland, Andreas",,,Studium
"Vetter, Georg (Schwenningen)",,,"Benediktiner,Mönch"
"Vitus, Johann (Marbach)",,,Studium
"Vogel, Johann (Studium, F8891)",,,"Studium,Zisterzienser,Mönch"
"Vogel, Michael (Weinsberg)",,,Studium
"Vogelbach, Sebastian",,,Geistlicher
"Vogelsang, Melchior",,,Studium
"Vogt, Sixt",,,"Augustinerchorherr,Kanoniker,Geistlicher"
"Volkmeier, Matthäus",,,Studium
"Volland, Andreas",,"1515 <sup>JL</sup>","Mönch,Birgittiner"
"Vollmar, Johann (Ingwiller)",,,Studium
"Voltz, Georg",,,"Domvikar,Pfarrer"
"Vottel, Heinrich",,"1491 <sup>JL</sup>",Geistlicher
"Vögele, Otmar",,,Studium
"Völker, Konrad (Neuenstein)",,,Studium
"Wachter, Jakob (Breisach)",,,Studium
"Wachter, Johann (Geistlicher, F32203)",,,Geistlicher
"Wacker, Paul",,,Studium
"Wagner, Georg (Geistlicher, F12705)",,,Geistlicher
"Wagner, Heinrich (Marsdorf)",,,Studium
"Wagner, Johann (Sindelfingen)",,,Geistlicher
"Walcher, Sebastian",,,Studium
"Waldkircher, Sebastian",,,"Studium,Benediktiner,Mönch"
"Waldmann, Andreas (Benediktiner)",,,"Benediktiner,Mönch"
"Waldmann, Jakob (Kempten)",,,Pfarrer
"Waldner, Johann (Mauerkirchen)",,,Studium
"Waldvogel, Balthasar",,,Studium
"Waller, Albert",,,Studium
"Wallner, Blasius",,,"Kastner,Mautner"
"Walsauer, Johann",,,Studium
"Waltenheim, Jakob",,,"Notar,Geistlicher"
"Walter, Johann (Pfarrer, F26555)",,,Pfarrer
"Walteri, Johann (Derendingen)",,,"Studium,Schultheiss"
"Walz, Heinrich",,,"Benediktiner,Mönch"
"Walzrieder, Wilhelm",,,Studium
"Wambach, Blasius",,"1493 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Wanner, Leonhard (Rain, Studium)",,,Studium
"Wappler, Johann",,,Studium
"Wartberg, Johann",,,Studium
"Watzner, Kaspar",,,Studium
"Weber, Johann (Sulzfeld)",,,Studium
"Wech, Sigismund",,,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Wechinger, Johann (Geistlicher)",,,Geistlicher
"Wedener, Georg",,,Studium
"Wehr, Johann (Bischofsheim)",,,Studium
"Weibel, Adam",,"1519 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Weibel, Jakob (Basel)",,,Studium
"Weidmann, Hieronymus (Neuenburg am Rhein)",,,Studium
"Weidner, Georg (Arnstein)",,,Studium
"Weigand, Konrad (Bischofsheim)",,,Studium
"Weihnachter, Georg",,,Studium
"Weiker, Ulrich",,,Studium
"Weikersheim, Johann von",,,Studium
"Weindel, Ernst",,,Studium
"Weinmann, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Weinmann, Peter (Norsingen)",,"1524 <sup>JL</sup>","Pfarrer,Studium"
"Weinmeier, Alexander",,,Studium
"Weinst, Nikolaus",,,Studium
"Weiss, Sixt (Lauingen)",,,Studium
"Weldecker, Wilhelm",,,Studium
"Welsch, Konrad",,,Studium
"Werner (Benediktiner, F19763)",,,"Benediktiner,Mönch"
"Werner, Georg (Neresheim)",,,Studium
"Werneri, Johann (Sulzbach)",,,Studium
"Werneri, Johann (Trochtelfingen)",,,"Studium,Pfarrer"
"Wesele, Gregor Georg",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Westendorfer, Georg",,,Studium
"Wetzel, Albert (Zuzenhausen)",,,Studium
"Wied, Seifried",,,Studium
"Wiedemann, Christian (Rosenheim)",,,Studium
"Wiedemann, Hieronymus (Monheim)",,,"Studium,Pfarrer"
"Wiedenbauer, Burkhard",,,Studium
"Wiedmeier, Matthias",,,"Johanniter,Pfarrer"
"Wieler, Ulrich",,,Geistlicher
"Wiesensteig, Ulrich",,,Studium
"Wilde, Heinrich",,,Studium
"Wildensinn, Georg",,,Studium
"Wimpf, Nikolaus",,,Studium
"Wimpfen, Matthias von",,,Studium
"Wirt, Georg (Freiburg)",,,Studium
"Wissembourg, Johann von (Wissembourg)",,,Studium
"Wissembourg, Johann von (Wissembourg, Studium)",,,Studium
"Wissmann, Peter (Ladenburg)",,,Studium
"Wittler, Nikolaus",,,Studium
"Wohlrab, Michael (Riedenburg)",,,Studium
"Wolf, Georg (Feuchtwangen, Studium)",,,Studium
"Wolf, Johann (Hagenau)",,,Studium
"Wolf, Konrad (Pfarrer, F23205)",,,"Pfarrer,Kanoniker"
"Wolfecker, Johann",,,Studium
"Zehender, Johann (Altdorf)",,,"Geistlicher,Studium"
"Zehender, Nikolaus",,,Studium
"Zeit, Johann",,,Klosterrichter
"Zellner, Wolfgang (Eggenfelden)",,,Studium
"Zenner, Johann (Dannemarie)",,,Studium
"Ziegler, Andreas (Landau)",,,Studium
"Ziegler, Johann (Landau)",,,"Kanoniker,Studium,Geistlicher"
"Zierler, Peter",,,Studium
