,Geboren,Verstorben,Beruf
"Begerer, Friedrich",,,Studium
"Begner, Johann (Forchheim)",,,Studium
"Behaim, Balthasar (Berneck)",,,Studium
"Behaim, Georg (Bamberg)",,,Studium
"Behaim, Jakob (Bamberg)",,,Studium
"Behaim, Johann (Bamberg)",,,Studium
"Behaim, Johann (Bamberg, Studium)",,,Studium
"Behaim, Johann Franz",,,Studium
"Behaim, Kaspar (Bamberg)",,,Studium
"Behaim, Konrad (Hof)",,,Studium
"Behaim, Leonhard (Forchheim)",,,"Studium,Pfarrer,Geistlicher"
"Behaim, Leonhard Wilhelm",,,Studium
"Behaim, Nikolaus",,,Studium
"Behaim, Peter (Bamberg)",,,Studium
"Beher, Georg (Staffelstein)",,,Studium
"Beher, Johann",,,Studium
"Beil, Andreas",,,Studium
"Beil, Franz",1768,1812,"Mönch,Franziskaner,Pfarrer"
"Beil, Gilbert",1760,1831,"Mönch,Franziskaner"
"Beil, Johann (Hollfeld)",,,Studium
